ID,Version,Identifyer,TRec,TRecSalt,TRecCFR,TRecUpS,TravTime,YrsFish,HrsFish,IfNoCFR,MostImp,TargetYN,PTarget,CTagged,NoExpect,KeepCat,KeepEat,KeepBait,KeepGive,KeepOth,KeepOthV,EatTaste,EatSafe,EatSave,EatOth,EatOthV,NoFishTa,NoCFRTa,NoCFRSa,NoEffort,NoCaR,NoOth,NoOthV,UseGuide,FishMode,OwnBoat,RNoFish,RSizeFish,RNKeep,RSKeep,RNoSpec,RFishQ,RClean,RRampCr,RShorCr,RWatCr,MMoreF,MBigF,MMoreSB,MBigSB,MKeepSB,MSafeEat,MLessCr,MWaterCl,MCloser,MRamps,MPubAcc,Mother,Choice1,C1Conf,Choice2,C2Conf,Choice3,C3Conf,Choice4,C4Conf,WTPYN,WhyNot,State,County,City,Age,Gender,Educ,Married,Employed,Income,AdultsHH,KidsHH,VAR81,region,lic_duration,LicType1,LicType2,LicType3,LicType4,LicType5,LicType6,LicType7,REGcoast,REGlocal,REGOOS,REGNONC,fee,RecFish12,NCRes,SaltFish12,Lsaltfish12,CFRFish12,LCFRFish12,UpSFish12,LTRecUpS,Fisher,SFisher,CFFisher,UPSFisher,CFRTTime,shortride,TTime2,LtravTime,HoursFish,WTPFEE,realage,male,married1,employed1,primesch,highsch,somecoll,colled,gradsch,highered,income1,Lincome1,income1SQ,AgeSQ,CFRcounty,tricounty,PCounty,NHCounty,BCounty,MoreCFR
SC91,5,1013v5,6,6,3,3,3,10,3,1,6,2,,2,1,2,1,0,0,0,,1,0,0,0,,,,,,,,,2,1,1,2,2,2,2,1,4,5,3,,2,1,0,1,0,1,0,0,1,0,0,0,0,1,4,2,4,1,4,1,4,1,,37,65,Wilmington,6,1,4,1,2,8,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,15,35,1,35,3.555348062,4,1.386294361,4,1.386294361,1,1,1,1,60,0,3600,4.094344562,240,1,65,1,1,0,0,0,0,1,0,1,160000,11.98292909,25600000000,4225,1,1,0,1,0,1
SC30,5,1037v5,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,37,71,,7,2,3,,2,1,1,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,15,0,1,0,,0,,0,,0,0,0,0,,1,,,,,70,0,,0,0,0,1,0,0,1,29000,10.27505111,841000000,4900,1,1,1,0,0,0
SC55,6,1046v6,1,4,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,3,5,3,5,3,5,3,5,,,37,26,Linden,7,1,1,1,2,2,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,20,0,1,8,2.079441542,0,,0,,0,1,0,0,14,1,196,2.63905733,,,70,1,1,0,1,0,0,0,0,0,40000,10.59663473,1600000000,4900,1,0,0,0,0,1
SC74,3,1051v3,5,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,4,2,4,2,4,1,,37,65,,5,2,4,1,2,10,2,2,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,2,15.5,1,15.5,2.740840024,0,,,,1,1,0,,,1,,,,1,55,0,1,0,0,0,0,1,0,1,190000,12.15477935,36100000000,3025,1,1,0,1,0,1
SC76,3,1099v3,5,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,1,0,0,3,1,3,1,3,1,3,1,2,2,37,10,,6,1,3,1,2,4,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,2,15.5,1,15.5,2.740840024,0,,0,,1,1,0,0,,1,,,,0,65,1,1,0,0,0,1,0,0,1,80000,11.28978191,6400000000,4225,1,1,0,0,1,1
SC15,4,1108v4,7,7,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,1,0,1,4,3,5,3,5,3,5,2,2,37,65,Wilmington,7,1,4,1,2,4,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,10,75,1,75,4.317488114,1.5,0.405465108,0,,1,1,1,0,,1,,,,0,70,1,1,0,0,0,0,1,0,1,80000,11.28978191,6400000000,4900,1,1,0,1,0,1
SC86,1,1113v1,5,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,,2,,1,,1,,37,26,Fayetteville,6,1,5,1,2,7,2,2,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,5,15.5,1,1.5,0.405465108,0,,0,,1,1,0,0,14,1,196,2.63905733,,1,65,1,1,0,0,0,0,0,1,1,140000,11.8493977,19600000000,4225,1,0,0,0,0,1
SC5,6,1118v6,6,6,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,1,0,0,0,0,0,0,3,5,2,4,3,5,3,5,1,,37,10,Oak Island,7,1,4,1,2,8,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,20,35,1,35,3.555348062,0,,0,,1,1,0,0,90,0,8100,4.49980967,,1,70,1,1,0,0,0,0,1,0,1,160000,11.98292909,25600000000,4900,1,1,0,0,1,1
SC94,1,1121v1,3,3,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,1,0,1,0,1,0,0,1,0,3,3,3,3,2,5,2,3,1,,37,26,Fayetteville,7,,5,2,2,3,1,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,5,4,1,4,1.386294361,0,,0,,1,1,0,0,90,0,8100,4.49980967,,1,70,,0,0,0,0,0,0,1,1,60000,11.00209984,3600000000,4900,1,0,0,0,0,1
SC16,2,1130v2,5,5,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,65,Wilmington,6,1,4,1,2,10,2,0,,Local,CRFL Lifetime,0,0,0,0,1,0,0,0,1,0,0,1,15.5,1,15.5,2.740840024,1.5,0.405465108,0,,1,1,1,0,60,0,3600,4.094344562,,,65,1,1,0,0,0,0,1,0,1,190000,12.15477935,36100000000,4225,1,1,0,1,0,0
